Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,05/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98397085,"2,672.76",Agency Staff
BEIS,UKRI - AHRC,05/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98397086,"2,672.76",Agency Staff
BEIS,UKRI - AHRC,05/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98397088,"2,672.76",Agency Staff
BEIS,UKRI - AHRC,06/02/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98396232,87.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,06/02/2019,Mobile Phone Costs,Corporate Services,West UC Ltd,98397543,116.04,Mobile Phone Costs
BEIS,UKRI - AHRC,06/02/2019,Staff Training,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98397692,"1,600.00",Staff Training
BEIS,UKRI - AHRC,06/02/2019,Legal & Professional Services,Communications,Tamasine McCaig T/A Mighty Oaks Digital,98397694,"1,400.00",Legal & Professional Services
BEIS,UKRI - AHRC,06/02/2019,T&S UK - Public Transport,PSU Project Office,Unspecified,98398659,8.80,T&S UK - Public Transport
BEIS,UKRI - AHRC,06/02/2019,T&S UK - Subsistence,PSU Project Office,Unspecified,98398659,13.45,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/02/2019,Provisions ( Food etc),HR,Banner Group Ltd,98396584,3.74,Provisions ( Food etc)
BEIS,UKRI - AHRC,07/02/2019,Provisions ( Food etc),HR,Banner Group Ltd,98396584,41.18,Provisions ( Food etc)
BEIS,UKRI - AHRC,07/02/2019,Purchase of non capital equipment,HR,Banner Group Ltd,98396584,24.00,Purchase of non capital equipment
BEIS,UKRI - AHRC,07/02/2019,Catering Contracts,GCRF - Programme Delivery,House of Commons,98398227,500.00,Catering Contracts
BEIS,UKRI - AHRC,07/02/2019,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98399278,450.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,07/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98399448,"1,453.20",Agency Staff
BEIS,UKRI - AHRC,07/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98399456,"1,089.90",Agency Staff
BEIS,UKRI - AHRC,07/02/2019,T&S UK - Mileage,HR,Unspecified,98399564,15.00,T&S UK - Mileage
BEIS,UKRI - AHRC,07/02/2019,T&S UK - Subsistence,Newton Programme Delivery,Unspecified,98399565,24.81,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/02/2019,T&S UK - Subsistence,Newton Programme Delivery,Unspecified,98399565,20.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,07/02/2019,T&S UK - Subsistence,Creative Arts & Digital Humanities,Unspecified,98399567,18.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98398283,"2,672.76",Agency Staff
BEIS,UKRI - AHRC,08/02/2019,Health & Safety (inc. Medicals & Opticians),Newton Programme Delivery,Unspecified,98399566,2.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Subsistence,Newton Programme Delivery,Unspecified,98399566,19.50,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Subsistence,Newton Programme Delivery,Unspecified,98399566,25.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2019,Hospitality,Communications,Graysons Restaurants Ltd,98399853,406.80,Hospitality
BEIS,UKRI - AHRC,08/02/2019,Advertising & Promotion,Communications,Alice Vernall T/A The Academic Ideas Lab,98399864,730.00,Advertising & Promotion
BEIS,UKRI - AHRC,08/02/2019,Conferences & Seminars,Creative Arts & Digital Humanities,Partnership Media Group T/A GovNet Communications,98400085,214.56,Conferences & Seminars
BEIS,UKRI - AHRC,08/02/2019,Conferences & Seminars,Creative Arts & Digital Humanities,Partnership Media Group T/A GovNet Communications,98400085,(5.96),Conferences & Seminars
BEIS,UKRI - AHRC,08/02/2019,Conferences & Seminars,Creative Arts & Digital Humanities,Partnership Media Group T/A GovNet Communications,98400085,(29.80),Conferences & Seminars
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98400780,35.10,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Subsistence,SMT,Unspecified,98400780,5.15,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Subsistence,SMT,Unspecified,98400780,43.00,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Subsistence,SMT,Unspecified,98400780,4.81,T&S UK - Subsistence
BEIS,UKRI - AHRC,08/02/2019,T&S UK - Subsistence,SMT,Unspecified,98400780,3.08,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/02/2019,Hospitality,Creative Arts & Digital Humanities,Calder Conference Ltd,98337938,612.00,Hospitality
BEIS,UKRI - AHRC,11/02/2019,Hospitality,Creative Arts & Digital Humanities,Calder Conference Ltd,98337938,134.40,Hospitality
BEIS,UKRI - AHRC,11/02/2019,Legal & Professional Services,IS,Automated Intelligence Ltd,98346886,22.20,Legal & Professional Services
BEIS,UKRI - AHRC,11/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98400391,342.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/02/2019,Non-staff travel and subsistance,Communications,Non Employee Expenses Supplier,98400392,22.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98400393,43.05,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98400394,69.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98400395,49.40,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/02/2019,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98400396,105.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,11/02/2019,Advertising & Promotion,GCRF - Programme Delivery,Unspecified,98400681,"2,875.00",Advertising & Promotion
BEIS,UKRI - AHRC,11/02/2019,Other Staff Benefits,Corporate Services,EDENRED (UK GROUP) LTD,98401062,700.00,Other Staff Benefits
BEIS,UKRI - AHRC,12/02/2019,T&S UK - Public Transport,PSU Project Office,Unspecified,98400782,2.70,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/02/2019,T&S UK - Public Transport,PSU Project Office,Unspecified,98400782,32.30,T&S UK - Public Transport
BEIS,UKRI - AHRC,12/02/2019,UK - Professional Memberships & Subscriptions,Finance,Unspecified,98401526,151.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,12/02/2019,UK - Professional Memberships & Subscriptions,PSU Project Office,Unspecified,98401983,130.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,12/02/2019,Hospitality,Creative Arts & Digital Humanities,Calder Conference Ltd,98402279,"2,256.00",Hospitality
BEIS,UKRI - AHRC,12/02/2019,Meetings & Catering,GCRF - Programme Delivery,Harbour & Jones Ltd T/A Dartmouth House,98402304,106.92,Meetings & Catering
BEIS,UKRI - AHRC,13/02/2019,Data Storage & Recovery,Corporate Services,Iron Mountain (UK) PLC,98362948,72.50,Data Storage & Recovery
BEIS,UKRI - AHRC,13/02/2019,Storage & Archiving Costs,Corporate Services,Iron Mountain (UK) PLC,98362948,82.42,Storage & Archiving Costs
BEIS,UKRI - AHRC,13/02/2019,Recruitment Costs,HR,Warwick University Services Ltd,98370932,245.00,Recruitment Costs
BEIS,UKRI - AHRC,13/02/2019,Mobile Phone Costs,Corporate Services,West UC Ltd,98376132,274.01,Mobile Phone Costs
BEIS,UKRI - AHRC,13/02/2019,NI Payable Salaries,Balance Sheet,HM Revenue & Customs,98401289,"95,322.87",NI Payable Salaries
BEIS,UKRI - AHRC,13/02/2019,PAYE Payable Salaries,Balance Sheet,HM Revenue & Customs,98401290,"67,163.47",PAYE Payable Salaries
BEIS,UKRI - AHRC,13/02/2019,Student Loans,Balance Sheet,HM Revenue & Customs,98401291,"4,629.00",Student Loans
BEIS,UKRI - AHRC,13/02/2019,Apprenticeship Levy,Corporate Services,HM Revenue & Customs,98401292,"2,484.00",Apprenticeship Levy
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401407,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401408,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401409,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401410,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401411,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401412,230.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Council & Committee Honoraria,New Programme Development,Unspecified,98401413,170.00,Council & Committee Honoraria
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,0.10,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98403078,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98403078,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98403078,0.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98403078,75.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Corporate Travel Management (North) Ltd,98403078,0.20,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,International,Corporate Travel Management (North) Ltd,98403078,248.92,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,Non-staff travel and subsistance,International,Corporate Travel Management (North) Ltd,98403078,132.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98403078,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,International,Corporate Travel Management (North) Ltd,98403078,0.10,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,JPI Cultural Heritage Project,Corporate Travel Management (North) Ltd,98403078,559.98,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,"Languages,Literature & International Engagement",Corporate Travel Management (North) Ltd,98403078,257.28,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98403078,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98403078,0.50,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Accommodation,SMT,Corporate Travel Management (North) Ltd,98403078,0.20,T&S Overseas - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,206.60,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,547.12,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,"1,179.12",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98403078,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98403078,"3,361.32",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98403078,2.16,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,HR,Corporate Travel Management (North) Ltd,98403078,"3,361.32",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98403078,"1,882.62",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,International,Corporate Travel Management (North) Ltd,98403078,184.00,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98403078,622.60,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98403078,"2,347.82",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98403078,105.44,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98403078,168.90,T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,98403078,"2,000.60",T&S Overseas - Flights
BEIS,UKRI - AHRC,13/02/2019,T&S Overseas - Other Charges,SMT,Corporate Travel Management (North) Ltd,98403078,153.00,T&S Overseas - Other Charges
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98403078,110.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,"AHRC - Strategic Planning, Evidence & Impact",Corporate Travel Management (North) Ltd,98403078,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,92.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,75.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,66.75,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Business Process & Analysis,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,81.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,81.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,154.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,110.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Communications,Corporate Travel Management (North) Ltd,98403078,0.40,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,415.01,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,149.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,139.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Creative Arts & Digital Humanities,Corporate Travel Management (North) Ltd,98403078,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,70.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,74.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,GCRF - Programme Delivery,Corporate Travel Management (North) Ltd,98403078,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,HERA JRP Project,Corporate Travel Management (North) Ltd,98403078,125.14,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98403078,41.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,HR,Corporate Travel Management (North) Ltd,98403078,0.20,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98403078,110.70,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,"Histories,Culture & Heritage",Corporate Travel Management (North) Ltd,98403078,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98403078,93.00,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,98403078,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98403078,56.50,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,International,Corporate Travel Management (North) Ltd,98403078,0.10,T&S UK - Accommodation
BEIS,UKRI - AHRC,13/02/2019,T&S UK - Accommodation,Newton Programme Delivery,Corporate Travel Management (North) Ltd,98403078,0.50,T&S UK - Accommodation
