﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,06/10/2021,Fees (Including College Members),Intergenerational Justice,Unspecified,99052095,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99052096,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,07/10/2021,Conferences & Seminars,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of York,99048669,9999.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,07/10/2021,Financial Services,Corporate Services,CCI Credit Management Ltd,99054394,1.32,Financial Services,,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054714,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054715,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054716,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054717,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054718,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054719,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),Intergenerational Justice,Unspecified,99054720,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054763,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054764,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054765,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99054766,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Health & Safety (inc. Medicals & Opticians),Health and Environmental Humanities,Unspecified,99054897,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99055665,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99055666,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,08/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99055667,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,11/10/2021,Consultancy Services,AHRC - Creative Industries,Zeff Associates Ltd,99055794,600.00,Consultancy Services,,,
BEIS,UKRI - AHRC,11/10/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99056224,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,12/10/2021,Research Grant Expenditure,Health and Environmental Humanities,UKRI - Natural Environment Research Council,99056396,50000.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,12/10/2021,T&S Overseas - Flights,Cultural Value EDI,Corporate Travel Management (North) Ltd,99056648,2.50,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/10/2021,T&S Overseas - Flights,Cultural Value EDI,Corporate Travel Management (North) Ltd,99056648,154.83,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/10/2021,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,99056648,7.00,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/10/2021,T&S Overseas - Flights,SMT,Corporate Travel Management (North) Ltd,99056648,77.76,T&S Overseas - Flights,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99056648,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,AHRC - Creative Industries,Corporate Travel Management (North) Ltd,99056648,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,85.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,85.00,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Accommodation,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.16,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Other Charges,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.80,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Other Charges,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,61.24,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Other Charges,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.16,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Executive Office,Corporate Travel Management (North) Ltd,99056648,67.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,36.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,ISCF Creative Clusters,Corporate Travel Management (North) Ltd,99056648,111.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,83.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,83.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,98.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Corporate Travel Management (North) Ltd,99056648,74.00,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,106.10,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,27.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,37.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,152.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,Infrastruture Roadmap,Corporate Travel Management (North) Ltd,99056648,70.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,International Partnership and Engagement,Corporate Travel Management (North) Ltd,99056648,21.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,8.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,114.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,38.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,21.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,84.90,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,2.80,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,T&S UK - Public Transport,SMT,Corporate Travel Management (North) Ltd,99056648,145.60,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,12/10/2021,Health & Safety (inc. Medicals & Opticians),"History, Heritage, Languages and Literature",Unspecified,99057554,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,13/10/2021,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,98981724,11.50,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,13/10/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99056167,57719.36,NI Payable Salaries,,,
BEIS,UKRI - AHRC,13/10/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99056168,40134.62,PAYE Payable Salaries,,,
BEIS,UKRI - AHRC,13/10/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99056169,4951.00,Student Loans,,,
BEIS,UKRI - AHRC,13/10/2021,Unspecified,Corporate Services,HM Revenue & Customs,99056170,1517.00,Apprenticeship Levy,,,
BEIS,UKRI - AHRC,13/10/2021,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99058124,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/10/2021,Fees (Including College Members),Operations,Unspecified,99058125,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/10/2021,Fees (Including College Members),Operations,Unspecified,99058126,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/10/2021,Fees (Including College Members),Operations,Unspecified,99058127,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/10/2021,Fees (Including College Members),Operations,Unspecified,99058128,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,13/10/2021,Fees (Including College Members),Operations,Unspecified,99058129,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,14/10/2021,Voluntary Deductions,Balance Sheet,Swindon Office Sports and Social Club,99056171,26.00,Voluntary Deductions,,,
BEIS,UKRI - AHRC,14/10/2021,Union Deductions,Balance Sheet,PCS Union,99056172,69.93,Union Deductions,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Unspecified,99056173,9599.08,Ees Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Unspecified,99056174,42408.19,Ers Pension Deductions - JSS,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Scottish Widows,99056175,384.68,Partnership Pension Deductions,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99056176,8373.71,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,99056177,41361.14,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Unspecified,99056178,173.51,Ees Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,14/10/2021,Unspecified,Balance Sheet,Unspecified,99056179,427.09,Ers Pension Deductions - MRC,,,
BEIS,UKRI - AHRC,14/10/2021,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,99056180,821.00,Nursery Deductions,,,
BEIS,UKRI - AHRC,15/10/2021,Fees (Including College Members),Operations,Unspecified,99059177,230.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/10/2021,Fees (Including College Members),Infrastructure Fund - CoSTAR,Unspecified,99059194,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,15/10/2021,Consultancy Services,AHRC - Creative Industries,Zeff Associates Ltd,99059410,600.00,Consultancy Services,,,
BEIS,UKRI - AHRC,15/10/2021,Conferences & Seminars,Skills Strategy,Unspecified,99059521,72.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sussex,99055811,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99055812,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99055813,5289.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Southampton GRANT,99055814,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99055815,5289.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99055816,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99055817,5539.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Hull,99055818,5289.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Exeter,99055819,5289.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Edinburgh,99055820,5289.75,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99055821,5706.85,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of York,99055822,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Cardiff University,99055823,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99055824,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Heriot Watt University,99055825,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99055826,5281.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of East Anglia,99055827,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99055828,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bristol GRANT,99055829,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99055830,5781.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Lincoln,99055831,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,"Royal Holloway, University of London",99055832,5781.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99055833,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Sheffield,99055834,5185.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Cambridge,99055835,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99055836,5781.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99055837,5781.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Reading,99055838,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Birkbeck College,99055839,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Bath,99055840,5281.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,Queen Mary University of London,99055841,5685.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99055842,5435.50,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Leeds,99055842,5531.00,Training Awards - Postgraduates,,,
BEIS,UKRI - AHRC,18/10/2021,Training Awards - Postgraduates,Collabrative Doctoral Grants - Block Payment,University of Durham,99055843,5531.00,Training Awards - Postgraduates,,,
