﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Strathclyde,98813950,54983.50,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,"Royal Holloway, University of London",98813951,33316.02,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Westminster,98813952,40335.40,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98813953,45240.68,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98813954,58862.46,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,The Open University,98813955,13364.58,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Reading,98813956,67688.88,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Warwick,98813957,20556.64,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,Arts University Bournemouth,98813958,3029.80,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,Queen's University Belfast GRANT,98813959,6037.69,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Exeter,98813960,23102.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98813961,4123.86,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98813962,67401.19,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Warwick,98813963,57524.58,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,The Royal Central School of Speech and Drama,98813964,48348.28,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98813965,12109.25,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,University of Leeds,98813966,4332.66,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98813967,48561.55,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98813968,71783.30,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Queen Mary University of London,98813969,33542.11,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98813970,22013.65,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,King's College London,98813971,65802.91,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Sussex,98813972,49996.12,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98813973,66811.50,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Reading,98813974,56174.01,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,Kingston University,98813975,4543.40,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,RCUK Newton Programme,University of Nottingham,98813976,39434.40,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98813977,18932.89,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Birkbeck College,98813978,66891.95,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98813979,34726.75,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Chester,98813980,37921.09,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,Loughborough University,98813981,18472.60,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,Lancaster University,98813982,16577.38,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,Brunel University London,98813983,18215.21,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,University College London,98813984,25394.55,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,Liverpool John Moores University,98813985,16618.94,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98813986,45614.39,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Kent,98813987,76658.05,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Wales Trinity St David,98813988,63328.35,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Bristol GRANT,98813989,43291.28,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,UNIVERSITY OF ULSTER,98813990,26584.25,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Oxford,98813991,80794.04,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,NESTA,98813992,346346.80,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98813993,67869.47,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Oxford,98813994,40747.86,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98813995,32186.54,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Sussex,98813996,55093.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Birkbeck College,98813997,20394.13,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98813998,3405.08,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Oxford,98813999,57288.97,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98814000,65097.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Exeter,98814001,52868.86,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,University of Leeds,98814002,16680.08,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Hull,98814003,11282.57,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Lincoln,98814004,9822.08,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,University of Salford,98814005,15628.71,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Bradford,98814006,20367.91,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Audience of the Future (ISCF 2),The National Film & Television School,98814007,482614.98,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of Edinburgh,98814008,433571.35,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of Leeds,98814009,410045.28,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of the Arts London,98814010,414307.55,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,UNIVERSITY OF ULSTER,98814011,417409.39,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Abertay University,98814012,389722.54,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of the West of England,98814013,418733.20,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of York,98814014,411455.33,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Cardiff University,98814015,400272.58,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98814016,247764.32,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98814016,417435.83,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,Nottingham Trent University,98814017,21282.74,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),King's College London,98814018,14930.44,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Goldsmiths College University of London,98814019,107.71,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,University of Stirling,98814020,7820.25,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,University of Birmingham GRANT,98814021,3134.25,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Networks & Workshops,Coventry University,98814022,3882.09,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,University of Durham,98814023,27129.03,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,University of Durham,98814024,24214.19,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Stirling,98814025,35232.77,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Oxford,98814026,25198.89,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98814027,63810.77,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Exeter,98814028,39876.73,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,Oxford Brookes University,98814029,16864.38,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98814030,50562.45,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Kent,98814031,60496.60,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of York,98814032,74889.88,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Northumbria University,98814033,25406.14,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Newton Programme,University of Liverpool,98814034,21649.26,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Bournemouth University GRANT,98814035,19130.73,Research Grant Expenditure
