﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,14/12/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98867844,61410.80,NI Payable Salaries
BEIS,UKRI - AHRC,14/12/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98867845,44536.27,PAYE Payable Salaries
BEIS,UKRI - AHRC,14/12/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98867846,5394.00,Student Loans
BEIS,UKRI - AHRC,14/12/2020,Unspecified,Corporate Services,HM Revenue & Customs,98867847,1668.00,Apprenticeship Levy
BEIS,UKRI - AHRC,14/12/2020,Fees (Including College Members),Cultural Value EDI,Non Employee Expenses Supplier,98873006,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Skills Strategy,Careers Research and Advisory Centre (CRAC Ltd),98855219,21600.00,Legal & Professional Services
BEIS,UKRI - AHRC,15/12/2020,Union Deductions,Balance Sheet,PCS Union,98867849,67.43,Union Deductions
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Balance Sheet,RCPS Pension,98867850,10047.44,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Balance Sheet,RCPS Pension,98867851,47316.05,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Balance Sheet,Scottish Widows,98867852,376.28,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98867853,13.06,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98867854,8479.53,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/12/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98867855,42101.87,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/12/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98867856,153.16,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,15/12/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98867857,353.45,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,15/12/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98867858,253.00,Nursery Deductions
BEIS,UKRI - AHRC,15/12/2020,Research Grant Expenditure,GCRF - Programme Delivery,UKRI - Economic & Social Research Council,98872085,29303.97,Research Grant Expenditure
BEIS,UKRI - AHRC,15/12/2020,Fees (Including College Members),Cultural Value EDI,Non Employee Expenses Supplier,98873849,680.00,Fees (Including College Members)
BEIS,UKRI - AHRC,15/12/2020,T&S UK - Other Charges,Operations,Unspecified,98874122,150.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,15/12/2020,Other Programme Costs,Funds for International Collaboration (FIC 20 US),UKRI - Engineering & Physical Sciences Research Council,98874385,1521.06,Other Programme Costs
BEIS,UKRI - AHRC,16/12/2020,T&S UK - Other Charges,International,Unspecified,98858528,236.22,T&S UK - Other Charges
BEIS,UKRI - AHRC,16/12/2020,Fellowships,Research Fellowships,Historic Buildings and Monuments Commission for England T/A Historic England,98872250,35953.76,Fellowships
BEIS,UKRI - AHRC,16/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98874669,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98874670,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98874671,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98874672,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/12/2020,Fees (Including College Members),GCRF - Programme Delivery,Non Employee Expenses Supplier,98874673,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,16/12/2020,T&S UK - Other Charges,Operations,Unspecified,98874941,53.27,T&S UK - Other Charges
BEIS,UKRI - AHRC,18/12/2020,Non-staff travel and subsistance,Public Engagement,Non Employee Expenses Supplier,98875950,5000.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,18/12/2020,Non-staff travel and subsistance,Public Engagement,Non Employee Expenses Supplier,98875951,5000.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,18/12/2020,Non-staff travel and subsistance,Public Engagement,Non Employee Expenses Supplier,98875952,5000.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,18/12/2020,Non-staff travel and subsistance,Public Engagement,Non Employee Expenses Supplier,98875953,5000.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,18/12/2020,Non-staff travel and subsistance,Public Engagement,Non Employee Expenses Supplier,98875954,5000.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Durham,98870227,26871.10,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of St Andrews,98870228,25298.51,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,Queen Mary University of London,98870229,26287.38,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Cambridge,98870230,25026.81,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,NPIF Research Talent (RCUK Innovation Fellowships),Loughborough University,98870231,20699.53,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,NPIF Research Talent (RCUK Innovation Fellowships),University of Bristol GRANT,98870232,23982.21,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,Queen's University Belfast GRANT,98870233,28811.77,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Commissioned Research,University of Sussex,98870234,17339.43,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Surrey,98870235,34058.75,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Leicester,98870236,24093.77,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of East Anglia,98871707,14009.91,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Edinburgh,98871708,17994.36,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Surrey,98871709,22074.24,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,Liverpool John Moores University,98871710,23969.88,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Exeter,98871711,25705.59,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,NPIF Research Talent (RCUK Innovation Fellowships),University of Leicester,98871712,-41936.12,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Fellowships,Research Fellowships,University of Oxford,98871713,8241.29,Fellowships
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Oxford,98871730,31797.18,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Historic Environment Scotland (GRANT),98871731,36152.45,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98871732,44844.69,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98871733,40449.77,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98871734,41074.17,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Leicester,98871735,51598.22,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Sussex,98871736,43858.85,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Open World Research Initiative (OWRI).,Queen's University Belfast GRANT,98871737,24967.40,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Aberystwyth University,98871738,49215.76,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Birmingham City University,98871739,43250.52,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Nottingham,98871740,54009.36,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Cardiff University,98871741,24457.18,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98871742,48050.85,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leeds,98871743,219908.26,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,98871744,117212.63,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Liverpool,98871745,116222.88,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Goldsmiths College University of London,98871746,207167.00,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),University of Huddersfield,98871747,242749.00,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Goldsmiths College University of London,98871748,63128.10,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University College London,98871749,34375.74,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,London School of Economics and Political Science,98871750,51876.59,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Oxford Brookes University,98871751,53665.17,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Surrey,98871752,34888.44,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98871753,56977.45,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98871754,54430.39,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Care for the Future,University of Exeter,98871755,23676.32,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,University College London,98871756,8195.70,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Oxford,98871757,11182.82,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,De Montfort University,98871758,13437.11,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Strathclyde,98871759,55428.87,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,"Royal Holloway, University of London",98871760,33316.02,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Westminster,98871761,40335.40,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98871762,45607.13,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98871763,58862.46,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,The Open University,98871764,13364.58,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Reading,98871765,59163.18,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Warwick,98871766,18447.70,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,Arts University Bournemouth,98871767,3029.89,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,Queen's University Belfast GRANT,98871768,6037.65,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,Birmingham City University,98871769,4123.82,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98871770,67401.19,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Warwick,98871771,57990.53,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,The Royal Central School of Speech and Drama,98871772,48348.28,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Queen's University Belfast GRANT,98871773,12109.25,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98871774,71727.09,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98871775,13236.12,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,King's College London,98871776,66335.93,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Sussex,98871777,50401.11,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98871778,67352.67,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Reading,98871779,56629.03,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Birkbeck College,98871780,67433.77,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98871781,35008.05,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Chester,98871782,38228.23,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,Lancaster University,98871783,16711.67,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,Brunel University London,98871784,14602.70,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,Liverpool John Moores University,98871785,16753.57,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98871786,45614.39,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Kent,98871787,54702.56,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Wales Trinity St David,98871788,63328.35,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Oxford,98871789,72593.18,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,NESTA,98871790,435076.10,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,The University of Manchester,98871791,49639.04,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Oxford,98871792,50852.86,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98871793,32186.54,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Oxford,98871794,57288.97,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98871795,65097.00,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Exeter,98871796,52868.86,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,University of Leeds,98871797,16815.19,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Hull,98871798,11373.95,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Lincoln,98871799,9822.08,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,University of Salford,98871800,15755.32,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Bradford,98871801,20367.91,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Audience of the Future (ISCF 2),The National Film & Television School,98871802,482614.98,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of Edinburgh,98871803,419514.01,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of Leeds,98871804,412598.62,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of the Arts London,98871805,417100.88,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,UNIVERSITY OF ULSTER,98871806,419691.49,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Abertay University,98871807,392132.42,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of the West of England,98871808,421321.24,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,University of York,98871809,663191.71,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,Cardiff University,98871810,402834.25,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,"Royal Holloway, University of London",98871811,419979.02,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,Nottingham Trent University,98871812,15030.01,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of St Andrews,98871813,16797.19,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),Goldsmiths College University of London,98871814,15999.07,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Glasgow,98871815,16148.25,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,Coventry University,98871816,3882.08,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,University of Durham,98871817,19219.86,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,University of Durham,98871818,24214.18,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Stirling,98871819,35232.77,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Oxford,98871820,25403.00,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of the Arts London,98871821,63810.77,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Exeter,98871822,39876.73,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,Oxford Brookes University,98871823,16864.38,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98871824,50562.45,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of Kent,98871825,60496.60,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,University of York,98871826,74889.88,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Northumbria University,98871827,25406.14,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,University of Liverpool,98871828,21649.23,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Bournemouth University GRANT,98871829,23368.96,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Living with Machines (SPF),The Alan Turing Institute,98871830,507957.62,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Newton Programme,Imperial College London,98871831,16882.13,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,Loughborough University,98871832,4768.84,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,University of Southampton GRANT,98871833,4489.45,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Networks & Workshops,University of Kent,98871834,4569.88,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),London School of Economics and Political Science,98871835,755339.10,Research Grant Expenditure
BEIS,UKRI - AHRC,21/12/2020,Research Grant Expenditure,Research Grants,Lancaster University,98871836,54723.42,Research Grant Expenditure
